"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau Halls"
"http://fr.dbpedia.org/resource/Ruisseau_Halls","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau Halls est un cours d'eau qui coule dans la ville de Moncton, au sud-est du Nouveau-Brunswick. Il comprend deux branches, la Branche Nord et la Branche Ouest. La Branche Nord prend sa source au pied des collines du nord de Moncton. Sur son cours se trouve un barrage, qui forme le réservoir McLaughlin, un de ceux alimentant la ville en eau potable. La Branche ouest prend sa source de plusieurs ruisseaux près du quartier Hildergarde. Dans son estuaire, le ruisseau forme la frontière entre les villes de Moncton et Dieppe."
