"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2000/01/rdf-schema#label","Photographe russe"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photographers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руски_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_fotistoj"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_fotografi"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_fotografowie"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotografi_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_valokuvaajat"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Russian_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯攝影師"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Russiske_fotografar"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffotograffwyr_Rwsiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_fotografai"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотографы_России"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_fotografer"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russysk_fotograaf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_լուսանկարիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_fotografové"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عکاسان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_argazkilariak"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রুশ_ফটোগ্রাফার"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Фотографаш_Российн"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_fotoğrafçılar"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fotógrafos_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ruski_fotografi"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fotógrafos_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_φωτογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692357"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_fotograaf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_ფოტოგრაფები"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_fotografi"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_fotográfusok"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの写真家"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi_russi"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_فوٹوگرافر"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievu_fotogrāfi"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_fotograafid"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصورون_فوتوغرافيون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צלמים_רוסים"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photographers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Venäman_fotografad"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_fotoqrafları"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://dbpedia.org/ontology/wikiPageID",235456
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://dbpedia.org/ontology/wikiPageRevisionID",143550158
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe russe"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_russe?oldid=143550158&ns=14"
