"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1545"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1544"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1525-09-06
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1544"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1525"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Tréguier"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque désigné de Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tréguier"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Olivier_du_Châtel"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hippolyte_d'Este"
"http://fr.dbpedia.org/resource/Jean_de_Rieux_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_de_Mauny"
