"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Concrete Jungle: The Music of Bob Marley"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Concrete Jungle: The Music of Bob Marley est le second album « hommage » que rend le pianiste jamaïcain Monty Alexander au chanteur et compositeur Bob Marley. Pour cet opus, l'artiste à de nouveau ré-enregistré 11 titres extrait du répertoire du musicien reggae, en apportant la virtuosité et la vivacité du jazz à chaque interprétation."
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992212"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d99e67c0-3244-375a-8b01-a16ddd645e92"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp2_"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageID",3210353
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageRevisionID",160409117
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_reggae"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Monty_Alexander"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Telarc_International_Corporation"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Concrete_Jungle:_The_Music_of_Bob_Marley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_(chanteur)"
