"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","(2146) Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","(2146) Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","(2146) Стентор"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","ステントル (小惑星)"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","(2146) Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","2146 Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","小行星2146"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#label","2146 Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#comment","(2146) Stentor est un astéroïde troyen de Jupiter. Il a été découvert le 24 octobre 1976 par l'astronome Richard M. West de l'observatoire de La Silla."
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002146"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1_mr"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2146)_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステントル_(小惑星)"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2146_Stentoro"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۴۶"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2146)_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147769"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2146)_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(2146)_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2146)_Стентор"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2146"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستنتور_2146"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2146)_Стентор"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2146)_Ստենտոր"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستنتور_2146"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2146_Στέντωρ"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(2146)_Стентор"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2146_Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageID",5321062
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageRevisionID",161159819
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1976"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_héros_grec"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stentor"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2147)_Kharadze"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Lagrange"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2145)_Blaauw"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._West"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/wikiPageLength",2825
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://dbpedia.org/ontology/discovered",1976-10-24
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1976"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_héros_grec"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Petits_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(2146)_Stentor?oldid=161159819&ns=0"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/anomalieMoyenne",154.43
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/aphélie",855.711
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/aphélieUa",5.72
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(2147)_Kharadze"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/argumentDuPérihélie",273.8
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(2145)_Blaauw"
"http://fr.dbpedia.org/resource/(2146)_Stentor","http://fr.dbpedia.org/property/catégorie","troyen de Jupiter"
