"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialisme dans un seul pays"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialism i ett land"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialisme en un país"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Соціалізм в окремо взятій країні"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","一国社会主义"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialismo em um Único País"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialism in one country"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Sozialismus in einem Land"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Socialismo in un solo paese"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa xã hội trong một quốc gia"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#label","Социализм в отдельно взятой стране"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#comment","Le socialisme dans un seul pays est une théorie politique qu'avança Joseph Staline sous la forme d'un slogan le 20 décembre 1924 et qui fut par la suite développée par Nikolaï Boukharine au point d'être adoptée par le XIVe congrès du Parti communiste de l'Union soviétique le 18 décembre 1925. Cette théorie défendait la possibilité de bâtir le socialisme dans l'Union des républiques socialistes soviétiques sans obtenir le secours des autres pays avancés qui auraient pu connaître une révolution."
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/socialism-in-one-country"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Socialisme_i_ét_land"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialismo_en_un_solo_país"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialismus_in_einem_Land"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalizm_w_jednym_kraju"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socialismo_in_un_solo_paese"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialism_i_ett_land"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוציאליזם_בארץ_אחת"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλισμός_σε_μια_χώρα"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sosialismi_yhdessä_maassa"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Socialism_într-o_singură_țară"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776835426"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалізм_в_окремо_взятій_країні"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Socialismo_em_um_Único_País"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социализм_в_отдельно_взятой_стране"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일국사회주의"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalizam_u_jednoj_zemlji"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一国社会主義論"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialism_in_one_country"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tek_ülkede_sosyalizm"
"http://fr.dbpedia.org/resource/Socialisme_dans_un_seul_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_xã_hội_trong_một_quốc_gia"
