"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#label","Myriam Houssay-Holzschuch"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Houssay-Holzschuch, née le 12 juillet 1970 dans le 15e arrondissement de Paris, est une géographe française, enseignante-chercheuse à l'Institut d'urbanisme et de géographie alpine à Grenoble."
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/myriam-houssay-holzschuch"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Myriam_Houssay-Holzschuch"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329778"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=328036"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5199_5950"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-27968.htm"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p261855026"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034577165/id"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/034577165/id"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1mj4mr8"
"http://fr.dbpedia.org/resource/Myriam_Houssay-Holzschuch","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/419750"
