"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Kärlek på menyn"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Смак життя"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Le Goût de la vie"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Sense reserves"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","美味不設防"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Nữ hoàng băng giá (phim 2007)"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Sapori e dissapori"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","No Reservations"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Le Goût de la vie ou Table pour trois au Québec (No Reservations) est un film américain réalisé par Scott Hicks sorti le 12 septembre 2007 en France. C'est un remake du film Chère Martha réalisé par Sandra Nettelbeck (2001)."
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1407192"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-C19B-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/51541.aspx"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/no_reservations"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=289375"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=641775"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=noreservations.htm"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/no-reservations/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38148"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/118708"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70058017"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64407"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88113"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/No-Reservations"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film270814.html"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709179"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108928.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/223267"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=65226"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v343302"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8377-58DF-AE38-6FAA-A498-V"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195404/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40461"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11517"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1947144/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83159"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Zycie.Od.Kuchni"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/111899,"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/474360/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/no-reservations"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3638"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/327/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36283/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5254"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327689"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/188372"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012547/"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0481141"
