"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://www.w3.org/2000/01/rdf-schema#label","Les Demi-Frères"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://www.w3.org/2000/01/rdf-schema#comment","Les Demi-Frères est un duo comique musical français, créé en 1994, et composé de Laurent Conoir comédien, chanteur, auteur et Mehdi Bourayou comédien, chanteur, musicien.Les Demi-Frères ont joué plus de 1600 représentations à Paris (Théâtre de la Pépinière-Opéra, Palais des Glaces, Comédie des Champs-Élysées, Théâtre Les Déchargeurs...) , en tournée en France (Festival d'Avignon, Festival de Gordes...) et à l'étranger (Belgique, Suisse, Corée du Sud..)."
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbpn"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231920"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageID",3993362
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageRevisionID",167444961
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Vian_dans_mon_crâne"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lellouche"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Galliot"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(cabaret)"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_picture_OK.jpg"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_l'Histoire"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_glaces_(Paris)"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_du_Music-Hall_depuis_la_Préhistoire"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Les_Déchargeurs"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Z’instruments_à_Vian"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poch’_Music-Hall"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_comique_français"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vieux"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Les_Demi-Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
