"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Jekerkwartier"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Jekerkwartier"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2000/01/rdf-schema#comment","Le Jekerkwartier (en maastrichtois « jekerkerteer ») est un quartier dans le centre historique de Maastricht."
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jekerkwartier_(Maastricht)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723272"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj0ys"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jekerkwartier_(Maastricht)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jekerkwartier"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Jekerkerteer"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jekerkwartier"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageID",6782832
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageRevisionID",190165213
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Jan_van_Eyck"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poort_Waerachtig"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Maastricht"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geer_(rivière)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtois"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binnenstad_(Maastricht)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatorium_Maastricht"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jekerkwartier_(Maastricht)"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villapark"
"http://fr.dbpedia.org/resource/Jekerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Maastricht-Centre"
