"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#label","Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#label","Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#label","タダスケ"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#comment","Tadasuke (タダスケ, Tadasuke), né le 13 janvier 1986 à Suita, Osaka, Japon est un catcheur japonais, qui est principalement connu pour son travail à la Pro Wrestling Noah."
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tadasuke_opw"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=5921"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/tadasuke-prowrestling/"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yoshidatadasuke/"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاداسوك"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3grgz"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7674395"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タダスケ"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageID",10716816
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageRevisionID",190215931
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GHC_Junior_Heavyweight_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Ingobernables"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manabu_Soya"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingo_Takagi"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiki_Yoshioka"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromu_Takahashi"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiya_Sanada"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Naitō"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuya_Susumu"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Bushi"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuhiko_Nakajima"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi69"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoto"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1986"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiji_Ishimori"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KONGOH"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suita"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenoh"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Harada"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinger_(catch)"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Tadasuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1986"
"http://fr.dbpedia.org/resource/Tadasuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoto"
"http://fr.dbpedia.org/resource/Tadasuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Tadasuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tadasuke?oldid=190215931&ns=0"
"http://fr.dbpedia.org/resource/Tadasuke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadasuke.jpg"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/dateDeNaissance",1986-01-13
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/légende","Tadasuke en 2010"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/nationalité","Japon"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/nomDeNaissance","Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/surnom","Tadasa"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/surnom","Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/fédérations",""
"http://fr.dbpedia.org/resource/Tadasuke","http://fr.dbpedia.org/property/débutDeCarrière",2007-04-29
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tadasuke.jpg?width=300"
"http://fr.dbpedia.org/resource/Tadasuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tadasuke"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/abstract","Tadasuke (タダスケ, Tadasuke), né le 13 janvier 1986 à Suita, Osaka, Japon est un catcheur japonais, qui est principalement connu pour son travail à la Pro Wrestling Noah."
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12369333"
"http://fr.dbpedia.org/resource/Tadasuke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
