"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Bart (chanteur)"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bart est un musicien et artiste pluridisciplinaire suisse. Créateur de plusieurs groupes dans les années 1980, il est repéré par Jean-Jacques Burnel des Stranglers, pour qui il écrit différents titres dont plusieurs chanteurs[pas clair] de la nouvelle scène française. Son travail musical participe à la naissance de la nouvelle vague de la chanson française dans les années 1990. Il produit plusieurs albums soutenu par des magazines comme les Inrockuptibles et d'autres médias (Le Monde, France Inter). Malgré le succès il abandonne la chanson fin 1999 pour se consacrer à une forme de travail plus proche de ses premières inspirations : le cinéma et la peinture. Son œuvre musicale est sous licence d'Universal France et PIAS Belgique."
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/272578"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqbr3p"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170612"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2640642e-cd44-407b-80d1-fb51d3177d96"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44496558"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageID",1226195
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageRevisionID",172296077
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranglers"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Burnel"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_suisse"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Pavese"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Métier_de_vivre"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jbart.chez.com/"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_suisse"
"http://fr.dbpedia.org/resource/Jean_Bart_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
