"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#label","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#comment","Dying Fetus est un groupe de brutal death metal américain, originaire d'Upper Marlboro, dans le Maryland. Le groupe est connu pour son mélange des styles musicaux passant par le death metal, le grind et le hardcore. Leur style évolue dans une optique toujours brutale et sans concession, mais sans cesse en renouvellement, chaque album ayant sa personnalité propre."
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dying-Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dyingfetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000135156"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DyingFetusBand"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/171079"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dyingfetusofficial/"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164812"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Dying-fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=45"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0269_5836"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/dying-fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DyingFetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/252431"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dyingfetus.bandcamp.com"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dying_Fetus_(band)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dying_Fetus_(band)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549768"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k2zx"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f76167bb-c117-4022-8b6b-54c796edf5c9"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005013360"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153230512"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイイング・フィータス"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageID",87757
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageRevisionID",190825934
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kataklysm"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Maryland"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuska_Open_Air_Metal_Festival"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhumed_(groupe)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_deathgrind"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_grindcore"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Download_Festival"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1991"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upper_Marlboro"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Relapse_Records"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dying_Fetus.jpg"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Marlboro"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devourment"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misery_Index"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_technique"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relapse_Records"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstrosity"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathgrind"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destruction_(groupe)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_death_metal"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm_Death"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dyingfetus.com/"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/wikiPageLength",13733
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_deathgrind"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_grindcore"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_death_metal"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Maryland"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Upper_Marlboro"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Relapse_Records"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1991"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://xmlns.com/foaf/0.1/homepage","http://www.dyingfetus.com/"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dying_Fetus","http://xmlns.com/foaf/0.1/name","Dying Fetus"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dying_Fetus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
