"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2000/01/rdf-schema#label","Pampelonne (plage)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2000/01/rdf-schema#label","Pampelonne (hondartza)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2000/01/rdf-schema#comment","Pampelonne est un lieu-dit de la presqu'île de Saint-Tropez, qui a donné son nom à une plage de 4,5 km de sable du littoral français, du domaine public maritime français, située sur la commune de Ramatuelle, du Territoire Golfe de Saint-Tropez, dans le département du Var en Provence-Alpes-Côte d'Azur. Limitrophe de la commune de Saint-Tropez, la plage de Pampelonne est un haut-lieu touristique fréquemment (et abusivement) rattachée, notamment dans la presse, aux « plages de Saint-Tropez »."
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pampelonne_(beach)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pampelonne_(hondartza)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760862"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pampelonne"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pampelonne_(plaża)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1jnx"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pampelonne_(beach)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pampelonne"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Pampalona_(Provença)"
"http://fr.dbpedia.org/resource/Pampelonne_(plage)","http://dbpedia.org/ontology/wikiPageID",1326838
