"subject","predicate","object"
"http://fr.dbpedia.org/resource/E̲","http://www.w3.org/2000/01/rdf-schema#label","E̲"
"http://fr.dbpedia.org/resource/E̲","http://www.w3.org/2000/01/rdf-schema#comment","E̲, ou E trait souscrit ou E souligné, est un graphème utilisé dans l’Orthographe des langues du Gabon et le Rapidolangue, dans l’écriture de l’oneida du sekani et du zapotèque de Rincón. Il s’agit de la lettre E diacritée d'un trait souscrit ; trait qui peut s'associer à celui que peut comporter la lettre précédente ou suivante comme si elles étaient soulignées d'un seul trait. Il est différent du E̱, E macron souscrit."
"http://fr.dbpedia.org/resource/E̲","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062904"
"http://fr.dbpedia.org/resource/E̲","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tkd"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageID",5902784
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageRevisionID",171891729
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_scientifique_des_langues_du_Gabon"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_E_diacritée"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapotèque_de_Rincón"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_trait_souscrit"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulignement"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekani"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneida_(langue)"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E̱"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe_des_langues_du_Gabon"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murmure_(phonétique)"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte_antérieure_non_arrondie"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapidolangue"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_souscrit"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagegeek.com/dene/tsekehne/tsekehne.html"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagegeek.com/rotinonhsonni/oneida.html"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acsu.buffalo.edu/~kmich/dictionary.htm"
"http://fr.dbpedia.org/resource/E̲","http://dbpedia.org/ontology/wikiPageLength",3429
"http://fr.dbpedia.org/resource/E̲","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_E_diacritée"
"http://fr.dbpedia.org/resource/E̲","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_trait_souscrit"
"http://fr.dbpedia.org/resource/E̲","http://xmlns.com/foaf/0.1/homepage","http://Languagegeek.com"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAPI"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/E̲","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E̲?oldid=171891729&ns=0"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/consultéLe",29
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/lang","en, one"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/lieu","Toronto"
"http://fr.dbpedia.org/resource/E̲","http://fr.dbpedia.org/property/nom","Doxtator"
