"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","تشيفنغ"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Чифын"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Xích Phong"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","赤峰市"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#comment","Chifeng ou Oulan-Kade (chinois : 赤峰市 ; pinyin : chìfēng shì ; mongol : ᠤᠯᠠᠭᠠᠨᠬᠠᠳᠠᠬᠣᠲᠠ, VPMC : Ulaɣanqada qota, cyrillique : Улаанхад хот, MNS : Ulaankhad khot) est une ville de la région autonome de Mongolie-Intérieure en Chine. D'après le recensement de 2010, la surface de sa juridiction s'étend sur 90 275 kilomètres carrés et a une population de 4 341 245 habitants. La zone urbaine compte 1 094 970 habitants, ce qui comprend les districts de Hongshan, Yuanboshan and Songshan, même si la plus grande partie de ce dernier district reste toujours rurale."
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chifeng-Inner-Mongolia-China"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chifeng"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/赤峰市"
"http://fr.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137674261"
