"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#label","Charles Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#label","Charles Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#label","Charles Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kimbrough est un acteur américain né le 23 mai 1936 à Saint Paul, Minnesota (États-Unis)."
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/2550"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0453909"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/816/000160336/"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4984_8943"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000042559336900"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p38196"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=77681"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_کیمبرو"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v1gz"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66380024"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98009375"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13921982X"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2e1c4f01-0591-4c82-acc2-e26dc8304179"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065165"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Kimbrough"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageID",915767
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageRevisionID",164643407
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_de_récré_:_Vive_les_vacances_!"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Ladies_Only"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pied_VII"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_l'Éclair,_le_film_:_Le_Début_des_aventures"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Service_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cast_the_First_Stone"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sentinelle_des_maudits"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoop_(série_télévisée)"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Recovery_Room"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain:_le_voyage_des_innocents"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merci_d'avoir_été_ma_femme"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concealed_Enemies"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rules_of_the_Game"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ritt"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_ma_chance"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Doctor's_Story"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Schatzberg"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_World_(série_télévisée)"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Kimbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
