"subject","predicate","object"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://www.w3.org/2000/01/rdf-schema#label","XFT (langage XML)"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://www.w3.org/2000/01/rdf-schema#comment","XFT (eXchange For Travel) est une norme XML. Le XFT a été élaboré pour faire office d’outil de communication entre les acteurs du tourisme (tours opérateurs, distributeurs ou autres prestataires). Ce langage permet d'élaborer des transactions de vente de voyage, de gestion post-réservation ou de back-office(Exchange For Travel)."
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx7w94"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683491"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageID",7130911
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageRevisionID",157402820
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_du_web"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XML"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214180528/http:/www.exchangefortravel.org/catalogue-xft"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collaboration.exchangefortravel.org"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourhebdo.com/actualites/detail/17004/l-association-xft-precise-ses-projets-pour-2009-2010.html"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collaboration.exchangefortravel.org/"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-tourisme.fr/2012/12/xft-la-standardisation-est-en-marche/"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exchangefortravel.org/"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exchangefortravel.org/langage/schemas"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exchangefortravel.org"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/wikiPageLength",4003
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XML"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_du_web"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://xmlns.com/foaf/0.1/homepage","http://www.exchangefortravel.org/"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XFT_(langage_XML)?oldid=157402820&ns=0"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XFT_(langage_XML)"
"http://fr.dbpedia.org/resource/XFT_(langage_XML)","http://dbpedia.org/ontology/abstract","XFT (eXchange For Travel) est une norme XML. Le XFT a été élaboré pour faire office d’outil de communication entre les acteurs du tourisme (tours opérateurs, distributeurs ou autres prestataires). Ce langage permet d'élaborer des transactions de vente de voyage, de gestion post-réservation ou de back-office(Exchange For Travel)."
