"subject","predicate","object"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (disambiguation)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (消歧义)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (曖昧さ回避)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (argipena)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","دي (توضيح)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D (desambiguación)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/D_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/D_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/D_(argipena)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D_(disambigua)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/D_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/D_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/D_(aðgreining)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/D_(消歧义)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/D_(disambiguasi)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/D_(dezambiguizare)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/D"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/D_(reikšmės)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/D_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/D_(значения)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/D_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي_(توضيح)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/D_(desambiguação)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/D_(nyahkekaburan)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D_(desambiguación)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27510"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/D_(동음이의)"
"http://fr.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D"
