"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Henri Durand-Brager"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Henri Durand-Brager"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Henri Durand-Brager né à Dol-de-Bretagne le 21 mai 1814 et mort à Saint-Maurice le 25 avril 1879 est un peintre, graveur, illustrateur et photographe de guerre français. Il est connu pour ses marines et ses paysages orientaux."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25977"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-baptiste-henri-durand-brager/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/24999"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/10623"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3757"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/3935"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0863_3329"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa226736/jean-baptiste-henri-duerand-bragger"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11685"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wf1gqz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-814898"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00056112"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35059685"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durand-Brager"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:durand-brager-jean-baptiste-henri-18141879"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01366339"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067023770/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1073165191"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007018695"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/4557"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164148"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500009781"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h970dt"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durand-Brager"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2623693"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13485952v#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Baptiste_Henri_Durand-Brager"
