"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","Szymon Apostoł"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","سمعان القانوي"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","Simon le Cananéen"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","Simon Ivraren"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","Simon the Zealot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#label","Simon (apostel)"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#comment","Simon le Cananéen ou Simon le Zélote (de l’hébreu שִׁמְעוֹן Shiemone), est un Juif du Ier siècle et l'un des douze apôtres de Jésus-Christ. Il est un apôtre, à ne pas confondre avec le disciple Simon le magicien qui lui aussi devint chrétien (Actes 8, 9-13). La tradition voit l'apôtre Simon comme un des quatre « demi-frères » de Jésus (Mathieu 13, 55 et Marc 6, 3). Un texte attribué à Hippolyte de Rome indique que Siméon de Clopas aurait lui aussi été surnommé « le Zélote ». Sur cette base, certains auteurs émettent l'hypothèse que Simon le Cananéen aurait pu être le deuxième évêque de Jérusalem."
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Simon-the-Apostle"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4887_5068"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13796b.htm"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00624524"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santo-simone-apostolo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Simon"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Simon_seloten"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/simon-le-zelote-saint"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simon-the-Zealot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3663012"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمعون_زیلوتیس"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奮銳黨的西門"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chĭng_Iô_gì_Să̤-muòng"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Simon_the_Canaean"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_(apóstol)"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šimun_Kanaanac"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Simon_tiyang_Zelot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Símon_vandlætari"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمعون_قانوی"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simon_Zelotes"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Simon_Kananeus"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீவிரவாதியாய்_இருந்த_சீமோன்"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mtume_Simoni_Mkananayo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রেরিত_শিমোন"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Simon_Zelotes"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simon_orang_Zelot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Апостол_Симон"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simone_il_Cananeo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simon_Ivraren"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Simon_the_Apostle"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симон_Кананит"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/奋锐党个西门"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i96923"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simon_(apostel)"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yurtsever_Simun"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Síomón_Díograiseoir"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사도_시몬"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Simon_nga_Zelote"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Simón,_apóstolo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีโมนเศโลเท"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Simon_Zelotes"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apostelen_Simon_seloten"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمعان_القانوى"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Simon_Gorečnik"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Simón_apóstol"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Simon_si_Zilot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57699747"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശിമയോൻ_ശ്ലീഹാ"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симон_Кананіт"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熱心党のシモン"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Симон_Көрәшүче"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009158140"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Simon_ël_Cananeo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tpdz"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիմոն_Կանանացի"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Simon_Zelotes"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apostelen_Simon"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Simona_Zelota"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szymon_Apostoł"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίμων_ο_Κανανίτης"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמעון_הקנאי"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Simon_ang_Cananeo"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სვიმონ_კანანელი"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simon_Zelotea"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simono_Zeloto"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمعان_القانوي"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_the_Zealot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simão,_o_Zelote"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimon_Kananejský"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Simon_apostol"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apostol_Simon_Kananit"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Apaštalas_Simonas_Kananietis"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simon_Zelotul-Canaanitul_(apostol)"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129724106"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Simon_(apostel)"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Симон_Зилот"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simó_apòstol"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šimon_Horlivec"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12871"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сымон_Кананіт"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܫܡܥܘܢ_ܩܢܢܝܐ"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/73F332"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Simon_Quá_Khích"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Simon_de_Zelot"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siimon_Kananaios"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1916930"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tabaqat_Fahil"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q431382"
"http://fr.dbpedia.org/resource/Simon_le_Cananéen","http://dbpedia.org/ontology/wikiPageID",129558
