"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","10 octobre dans les chemins de fer"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 10 octobre dans les chemins de fer."
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806836"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/October_10/More"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1051084
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",122925135
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Tramways_de_la_Chalosse_et_du_Béarn"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-restaurant"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_des_wagons-lits"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",1046
"http://fr.dbpedia.org/resource/10_octobre_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_dans_les_chemins_de_fer"
