"subject","predicate","object"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#label","Templo Del Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#label","Templo del Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#label","Templo del Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#label","Templo del Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#comment","Templo del Fuego (Le temple du feu) est une attraction du parc PortAventura. Construite avec le simulateur Sea Odyssey à l'époque où le parc appartenait à Universal Parks & Resorts (1997-2004), dans l'optique de l'amélioration de la qualité générale du parc."
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templo_Del_Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_del_Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Templo_del_Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517733"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5rs"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Templo_del_Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Templo_Del_Fuego"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageID",2765116
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageRevisionID",176102259
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walkthrough"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Templo_Del_Fuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Parks_&_Resorts"
