"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#label","Deodato Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#label","Deodato Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#label","Deodato Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#comment","Deodato Guinaccia dit Deodato Napolitano (Naples, v. 1510 - 1585) est un peintre italien de la Renaissance qui a été actif à Messine au XVIe siècle."
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/deodato-guinaccia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/96860"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjfht"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96274915"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500082675"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190124"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageID",3516626
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageRevisionID",184782822
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1510"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polidoro_da_Caravaggio"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milazzo"
"http://fr.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raguse_(Italie)"
