"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle adresse"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Adresse"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle Adresse est une série télévisée québécoise créée par Richard Blaimert, réalisée par Sophie Lorain, Rafaël Ouellet, Louise Archambault ainsi que Richard Blaimert, et diffusée entre le 8 septembre 2014 et le 23 novembre 2015 sur ICI Radio-Canada Télé. Une adaptation en anglais, sous le titre (en), est diffusée à CBC depuis l'automne 2015."
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2928960"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105830"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxlq4z7"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414905"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouvelle_adresse"
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://dbpedia.org/ontology/wikiPageID",8284291
"http://fr.dbpedia.org/resource/Nouvelle_Adresse","http://dbpedia.org/ontology/wikiPageRevisionID",187991955
