"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2000/01/rdf-schema#label","Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2000/01/rdf-schema#label","Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2000/01/rdf-schema#comment","Rabigh (en arabe : رابغ) est une ville située sur le bord de la Mer Rouge en Arabie saoudite, dans la province de La Mecque, à environ 100 km au nord de Djeddah. À Rabigh se construit la Ville économique du roi Abdallah (King Abdullah Economic City). La population est d'environ 100 000 habitants."
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1939946"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02673m0"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رابغ"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rebiğ"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27274"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাবিগ"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/103035/"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉比格"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rābigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_رابغ"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابغ"
"http://fr.dbpedia.org/resource/Rabigh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabigh"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageID",4273201
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageRevisionID",162392684
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_économique_du_roi_Abdallah"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingabdullahcity.com/en/"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabigh.com"
"http://fr.dbpedia.org/resource/Rabigh","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/Rabigh","http://www.georss.org/georss/point","22.8 39.0333"
"http://fr.dbpedia.org/resource/Rabigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arabie_saoudite"
