"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération mexicaine des associations d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Federación Mexicana de Atletismo"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération mexicaine des associations d'athlétisme (en espagnol Federación Mexicana de Asociaciones de Atletismo, A.C, FMAA) est la fédération d'athlétisme du Mexique, fondée en 1925, elle est affiliée à l'IAAF depuis 1933. Présidée par , elle siège à Mexico, dans l'arrondissement d'Iztacalco."
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federación_Mexicana_de_Atletismo"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439953"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federation_of_Mexican_Athletics_Associations"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n528s1"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",5747347
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",184711084
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Mexique"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iztacalco"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Lozano_Pineda"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_mexicaine"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmaa.mx"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_mexicaine"
"http://fr.dbpedia.org/resource/Fédération_mexicaine_des_associations_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Mexique"
