"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Лоше-сюр-Ендруа"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#label","Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#comment","Loché-sur-Indrois (prononcé /lɔʃe syʁ ɛ̃dʁwa/), nommée Loché (/lɔʃe/) jusqu'en 1897, est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire. Avec une superficie de 7 413 hectares, elle est la commune la plus étendue du département depuis qu'elle a absorbé la commune voisine d'Aubigny en 1823. Sa population n'est pourtant en 2019 que de 474 habitants, valeur sensiblement stabilisée depuis une dizaine d'années, alors qu'elle était forte de plus de 1 200 habitants jusque dans les années 1950. Son économie reste très largement orientée vers l'agriculture où l'élevage tient une part non négligeable, même si une petite industrie d'une trentaine de salariés est implantée sur son territoire."
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfzEIng4HEB/"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701337"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37133"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоше-сюр-Ендруа"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvd_d"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433039/"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727795"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лоше-сюр-Эндруа"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2193154983532967860006"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лоше-суьгӀ-ЭндгӀуа"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德鲁瓦河畔洛谢"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257684f#about"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageID",412061
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageRevisionID",190627258
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_myrtillus"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_mission"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_tranquille"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisation"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Beaugerais.jpg"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mello"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_distribution_électrique"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie_(agriculture)"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_la_carte_judiciaire"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine_Fil_vert"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éboulis"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbert_de_Batarnay"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loches"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Villeloin"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_cendré"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37133-Loché-sur-Indrois-Sols.png"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_région"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populiculture"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_unique"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_résistance_de_l'Armée"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Taverdet"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptel"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loché_Beaugerais_panorama.jpg"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céré-la-Ronde"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Loché-sur-Indrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
