"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2000/01/rdf-schema#label","Roi de Bithynie"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kings_of_Bithynia"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8574335"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_بیتینی"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bitiniako_erregeak"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比提尼亞君主"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Bitynii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bitinya_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bithünia_uralkodói"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kings_of_Bithynia"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Könige_von_Bithynien"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kings_of_Bithynia"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝoj_de_Bitinio"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kraljevi_Bitinije"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://dbpedia.org/ontology/wikiPageID",4369739
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://dbpedia.org/ontology/wikiPageRevisionID",131158791
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2004/02/skos/core#prefLabel","Roi de Bithynie"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_de_Bithynie?oldid=131158791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bithynie"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Bithynie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi"
