"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Deuxième ligne (rugby à XV)"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_locks"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_locks"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rugby_union_locks"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8688116"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",799354
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",91432483
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2004/02/skos/core#prefLabel","Deuxième ligne (rugby à XV)"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deuxième_ligne_(rugby_à_XV)?oldid=91432483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_poste"
