"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Acteur tchèque de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηθοποιοί_κινηματογράφου_από_την_Τσεχία"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_영화_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_điện_ảnh_Séc"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Českí_filmoví_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_فیلم_اهل_چک"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Češki_filmski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_وممثلات_أفلام_تشيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_filmacteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Češki_filmski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чехийн_кино_жүжигчин"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çexiyalı_film_aktyorları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیک_فلمی_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_de_cinema_txecs"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjechysk_filmakteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_filmoví_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чеські_кіноактори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czescy_aktorzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_film_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çek_sinema_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6177814"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://dbpedia.org/ontology/wikiPageID",14059151
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",182607966
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur tchèque de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_tchèque_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
