"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2019-05-22
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2017-06-11
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/title","Lord-président du Conseil"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/title","Leader de la Chambre des communes"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Leader_de_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Lord_président_du_Conseil"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(2)"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Lidington"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Andrea_Leadsom__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mel_Stride"
