"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#label","منتجع وسبا ديزنى جراند فلوريديان"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's Grand Floridian Resort"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Grand Floridian Resort est l'un des hôtels du complexe de Walt Disney World Resort en Floride qui a ouvert le 28 juin 1988. Il est situé sur les rives du Seven Seas Lagoon côté golf et se marie avec l'entrée victorienne du Magic Kingdom, Main Street USA. C'est depuis son ouverture, le fleuron des hôtels du parc à l'image des Disneyland Hotel. Il représente le luxe victorien à son apogée pour le bénéfice des visiteurs. Il propose près de 900 chambres et suites."
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/120303"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho109546/"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney's_Grand_Floridian_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8719504513024648752"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneys-grand-floridian-resort-and-spa-bay-lake"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Grand_Floridian_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney's_Grand_Floridian_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disney’s_Grand_Floridian_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00586531n"
