"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Gênes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Genoa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Genova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Janova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Генуа"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Генуэн_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518134"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Генуї"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Genuya_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Genovei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_Gènova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Genova_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cenova_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Genoa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Génova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جینووا_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Џенова"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제노바의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Genovan_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Stöia_de_Zena"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_جنوة"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_di_Genova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջենովայի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジェノヴァの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Genove"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_جنوا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Генуі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Genovako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Генуи"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Genoa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:热那亚历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Genua"
