"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/2000/01/rdf-schema#label","Le Prix des choses"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix des choses est un roman noir de Francis Ryck publié chez Gallimard, dans la collection « Série noire » no 1600, en 1973, puis réédité dans la collection « Carré noir » no 264, en 1977. Il a été traduit en anglais chez Collins sous le titre Account Rendered en 1975."
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17632805"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qfgrmh"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageID",8179525
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageRevisionID",155935706
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_noir"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1973"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ryck"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Prix_des_choses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1973"
