"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","マジャストル"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#label","Мажастр"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#comment","Majastres (Majastre en provençal selon la norme mistralienne) est une commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur. Avec quatre habitants permanents, c’est la commune la moins peuplée du département (Alpes-de-Haute-Provence) et de la région Provence-Alpes-Côte d'Azur. Le nom de ses habitants est Malejactois."
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04107"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210401071"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马雅斯特尔"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МажастгӀ"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мажастр"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジャストル"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Majastr"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мажастр"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաժաստր"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996533/"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7wt7"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мажастр"
"http://fr.dbpedia.org/resource/Majastres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020321"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageID",318993
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageRevisionID",190934834
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteuil"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:propitiatoire"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergons"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hildesheimer"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézel"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumoules"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asse_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Montdenier"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Chiran"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornes"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_Medvedev-Sponheuer-Karnik"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Digne-les-Bains"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riez"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Asse_Bléone_Verdon"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jules_Ferry"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Majastres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
