"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","Li Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","Li Hang (snooker)"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#comment","Li Hang (mandarin: 李行 ; pinyin : Lǐ Háng), né le 4 octobre 1990 à Jinzhou (Chine) est un joueur professionnel de snooker chinois. Li Hang aligne sa première finale sur le circuit professionnel en 2012, lors d'une épreuve mineure du circuit d'Asie où il est battu par Stuart Bingham. Li a depuis disputé trois autres finales qu'il a perdu sur l'Open de Haining (tournoi non classé). Sa meilleure performance dans un tournoi classé est une demi-finale atteinte au cours de l'édition 2017 du championnat de Chine, et à l'Open d'Écosse en 2020."
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsnooker.com/players/li-hang/"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cuetracker.net/players/li-hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.snookerdatabase.co.uk/PlayerDetails.aspx?PlayerKey=269"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.snooker.org/res/index.asp?player=295"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лі_Хан"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gh85y"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Li_Hang_(snooker_player)"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976941"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Хан"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Li_Hang"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jinzhou_(Liaoning)"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageID",11372980
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",188300649
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Carrington"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haining"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_billard"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chine_de_snooker_2017"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Xintong"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Higgins_(snooker)"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Haining_de_snooker"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Écosse_de_snooker_2020"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Haining_de_snooker_2018"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_chinois"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Haining_de_snooker_2019"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Bingtao"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Wuxi_de_snooker_2013"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_Riga_de_snooker_2019"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_White_(snooker)"
"http://fr.dbpedia.org/resource/Li_Hang_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
