"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2000/01/rdf-schema#label","ソルヴィーノ"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2000/01/rdf-schema#label","Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2000/01/rdf-schema#label","Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2000/01/rdf-schema#label","Сорвино"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорвино"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルヴィーノ"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243299"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageID",5580060
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageRevisionID",114717213
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mira_Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Sorvino"
"http://fr.dbpedia.org/resource/Sorvino","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/Sorvino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Sorvino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sorvino?oldid=114717213&ns=0"
"http://fr.dbpedia.org/resource/Sorvino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sorvino"
