"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2000/01/rdf-schema#label","Ryūfuku-ji"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryūfuku-ji (龍福寺) est éventuellement un temple bouddhiste de la secte Shingon-shū Chizan-ha, anciennement peut-être connu sous le nom Sentakisan Ryūfuku-ji (仙滝山龍福寺). Il est sûrement situé dans le district Iwai de la ville d'Asahi, préfecture de Chiba au Japon. Le temple est également théoriquement connu comme le Iwai no Taki Fudō (岩井の滝不動), référence à une statue de Fudō-myōō située sous une chute d'eau hypothétiquement adjacente."
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2040005012209"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454096"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryūfuku-ji"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9p5tc"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍福寺_(旭市)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageID",6608473
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageRevisionID",179268206
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyin"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acala"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niōmon"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Japon"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampyridae"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairocana"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligularia"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_principal_(bouddhisme_japonais)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_(Chiba)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon-shū_Chizan-ha"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kūkai"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/wikiPageLength",4550
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.georss.org/georss/point","35.7537 140.691"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sanctuaire_religieux"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ryūfuku-ji?oldid=179268206&ns=0"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7537
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.691
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ryūfuku-ji"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.6909942627 35.753700256348)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.6909942627 35.753700256348)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/abstract","Le Ryūfuku-ji (龍福寺) est éventuellement un temple bouddhiste de la secte Shingon-shū Chizan-ha, anciennement peut-être connu sous le nom Sentakisan Ryūfuku-ji (仙滝山龍福寺). Il est sûrement situé dans le district Iwai de la ville d'Asahi, préfecture de Chiba au Japon. Le temple est également théoriquement connu comme le Iwai no Taki Fudō (岩井の滝不動), référence à une statue de Fudō-myōō située sous une chute d'eau hypothétiquement adjacente."
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Asahi_(Chiba)"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryūfuku-ji","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Kūkai"
