"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#label","Karlos Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#label","Karlos Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#label","كارلوس ارجوينانو"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#label","カルロス・アルギニャーノ"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#label","Karlos Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#comment","Karlos Arguiñano Urkiola, né le 6 septembre 1948 à Beasain, est un cuisinier, professeur de gastronomie, écrivain, présentateur de télévision, acteur et entrepreneur basque espagnol. Il participe aussi aux jurys Gourmet ainsi qu'à des conférences, et il fait la promotion de la cuisine en général et de la cuisine espagnole en particulier dans plusieurs pays: États-Unis, Argentine, Mexique, Suède, Italie, Allemagne, France..."
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1323942"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=12518"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11713781"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0034573"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20191031942"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/952420"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_1767"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398433"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256383176"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karlos_Arguiñano_Urkiola"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010010235"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf3d7"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlos_Argiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・アルギニャーノ"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_ارجوينانو"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1060884"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beasain"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageID",5219527
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageRevisionID",183653929
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Espargaró"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrén_Vázquez"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antena_3"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag_(film)"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Irizar"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_basque"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_espagnol"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecinco"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Olivé"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Telebista"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beasain"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beasain"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlosnet.com/"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/wikiPageLength",3878
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beasain"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_espagnol"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_basque"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karlos_Arguiñano?oldid=183653929&ns=0"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karlos_Arguiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q544560"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/birthName","Karlos Argiñano"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/abstract","Karlos Arguiñano Urkiola, né le 6 septembre 1948 à Beasain, est un cuisinier, professeur de gastronomie, écrivain, présentateur de télévision, acteur et entrepreneur basque espagnol. Il participe aussi aux jurys Gourmet ainsi qu'à des conférences, et il fait la promotion de la cuisine en général et de la cuisine espagnole en particulier dans plusieurs pays: États-Unis, Argentine, Mexique, Suède, Italie, Allemagne, France..."
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Karlos_Arguiñano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
