"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","ビジャマルティン・デ・ドン・サンチョ"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho (kommun)"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Вильямартин-де-Дон-Санчо"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Villamartín de Don Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","Villamartín de Don Sancho est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 31,66 km2 et comptait environ 164 habitants en 2015."
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villamartín_de_Don_Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільямартін-де-Дон-Санчо"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villamartín_de_Don_Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z90q8"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Villamartín_de_Don_Sancho"
"http://fr.dbpedia.org/resource/Villamartín_de_Don_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villamartín_de_Don_Sancho"
