"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#label","Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#comment","Hamars est une ancienne commune française, située dans le département du Calvados en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle du Hom. Elle est peuplée de 465 habitants."
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14324"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844534"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амар_(Кальвадос)"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амар_(Кальвадос)"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամար"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247738b#about"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427257/"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амар"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амар"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿马尔"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ymhj"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АмагӀ_(Кальвадос)"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амар"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hamars"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageID",16041
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageRevisionID",189405177
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamars_eglise.jpg"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamars_mairie.jpg"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Calvados"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curcy-sur-Orne"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Sallen"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Hamars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thury-Harcourt-le-Hom"
