"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Klaipėdos_Neptūnas"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Euphony_Bree"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/MHP_Riesen_Ludwigsbourg"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BC_Dnipro"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Šiauliai"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rytas_Vilnius"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anwil_Włocławek"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Donatas_Zavackas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallalcesto_Amatori_Udine"
