"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besancon","http://www.w3.org/2000/01/rdf-schema#label","Besancon"
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageID",723611
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageRevisionID",100619507
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Besancon","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/Besancon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Besancon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Besancon?oldid=100619507&ns=0"
"http://fr.dbpedia.org/resource/Besancon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Besancon"
