"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","Ignace Pierre VIII Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","依納爵·伯鐸八世"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","Ignace Pierre VIII Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Pedro VIII Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Peter VIII Abdalahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#label","اجناطيوس بطرس التامن عبد الاحد"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#comment","Ignace Pierre VIII Abdel-Ahad, né Grégoire Pierre Abdel-Ahad le 28 juin 1930 à Alep et mort le 4 avril 2018 à Jérusalem, est un prélat catholique syrien, primat de l'Église catholique syriaque du 16 février 2001 au 25 janvier 2008. Ordonné prêtre le 17 octobre 1954, il est nommé en 1991 exarque patriarcal de Jérusalem, puis, le 29 juin 1996 évêque auxiliaire d'Antioche des Syriens au Liban, avec le titre d'évêque titulaire de Batnae de Syrie, et sacré le 21 juin 1997. Il se retirera en avril 2008."
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/babah.html"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ignazio_Pietro_VIII_Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إغناطيوس_بطرس_الثامن_عبد_الأحد"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Pedro_VIII_Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجناطيوس_بطرس_التامن_عبد_الاحد"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ignacy_Piotr_VIII_Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignatius_Peter_VIII_Abdalahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ignatius_Pierre_VIII._Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιγνάτιος_Πέτρος_Η´_Αμπντέλ-Αχάντ"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239538"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игнатий_Пётр_VIII"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/依納爵·伯鐸八世"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ignatius_Peter_VIII"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvhly"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/wikiPageID",383549
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/wikiPageRevisionID",189518432
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(Église)"
"http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alep"
