"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#label","L'inspecteur Leclerc enquête"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#comment","L'inspecteur Leclerc enquête (ou L'Inspecteur Leclerc) est une série télévisée française en 39 épisodes de 26 minutes, en noir et blanc, diffusée à partir du dimanche 21 janvier 1962 sur RTF Télévision. Au Québec, la série a débuté plus tôt, dès le 14 octobre 1961 à la Télévision de Radio-Canada sous le titre Leclerc enquête puis rediffusé sous le titre Inspecteur Leclerc."
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5098295/"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/947309/"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106667,"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0167617"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc9y"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204991"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leclerc_enquéte"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inspektor_Leclerc"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageID",100485
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageRevisionID",186484003
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1960"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Badel"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTF_Télévision"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Ivernel"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Doat"
"http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Bilis"
