"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","布鲁诺·赛维"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#label","برونو تسفى"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Zevi, né le 22 janvier 1918 à Rome et mort le 9 janvier 2000 dans la même ville, est un architecte, historien de l'art, critique d'art et théoricien de l'architecture italien. Il est particulièrement connu pour ses prises de positions en faveur de l'architecture moderne, et en particulier de l'architecture organique de Frank Lloyd Wright."
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000030020"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/267470"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35626892"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bruno-zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000250468&local_base=nsk10"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10954739"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV011177"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000605711"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00603094"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=2119"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/94756"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_9489"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000145708"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bruno-zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bruno-zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/bruno-zevi-19180122"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bruno-zevi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bruno-zevi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1020519"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Zevi"
"http://fr.dbpedia.org/resource/Bruno_Zevi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/zevib.html"
