"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Goldstreifen-Blattsteiger"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#comment","Phyllobate à bande dorée, Kokoï(
Pour les articles homonymes, voir Kokoï. ) Phyllobates aurotaenia Espèce Phyllobates aurotaenia(Boulenger, 1913) Synonymes 
* Dendrobates aurotaenia Boulenger, 1913 (protonyme) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 Phyllobates aurotaenia est notamment connue pour l'utilisation qu'en font certains peuples amérindiens de Colombie, pour la chasse. L'industrie pharmaceutique mène aussi des études sur les puissants alcaloïdes stéroïdiens qu'elle sécrète."
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218021"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1037749"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662318"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55261/0"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/11170/legal"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21216"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=80207"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldstreifen-Blattsteiger"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотистополосый_листолаз"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5r6l"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllobates_aurotaenia"
"http://fr.dbpedia.org/resource/Phyllobates_aurotaenia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phyllobates_aurotaenia"
