"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Detroit Police Department"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le Detroit Police Department (en français : Département de police de Détroit) est le service de police municipale qui dessert la ville de Détroit, dans l'État du Michigan (États-Unis). Le département a été fondé en 1865. Le département est divisé en 6 districts, la centrale, le sud-ouest, nord, ouest, est, et le nord-ouest. Le département a perdu 6 officiers entre les années 2000 et 2007. Les années 1970 étaient difficiles pour la police de Detroit, 26 officiers ont été tués en dix ans. M. Ella Bully-Cummings est la chef de la police. Elle est la première femme chef de la police."
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Detroit-Police-Department"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Detroit_Police_Department"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCY9iSE2u_lwWRmPAUYxWFtw"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/detroitpolice"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/detroitpolice"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detroit_Police_Department"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024788"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デトロイト市警察"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123140306"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79025518"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_4pm"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageID",3063518
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",188131110
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DetroitPoliceHQ1300Beaubein.jpg"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.40_S&W"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminalité"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_(film)"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaxploitation"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_aux_États-Unis"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_(série_de_films)"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_1-8-7"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_27"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_23"
"http://fr.dbpedia.org/resource/Detroit_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_22"
