"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Harrison Bergeron"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Harrison Bergeron (téléfilm)"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Harrison Bergeron est un téléfilm canadien adapté de la nouvelle Pauvre Surhomme de Kurt Vonnegut publiée en 1961, réalisé par Bruce Pittman et diffusé pour la première fois le 13 août 1995."
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32871"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154312"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/95444/"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kurt_vonneguts_harrison_bergeron"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6665"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10332"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3256099/"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film851017.html"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113264"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harrison-Bergeron-2"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8853,"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harrison_Bergeron_(film)"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаррісон_Берджерон_(фільм)"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харрисон_Бержерон"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harrison_Bergeron_–_IQ_Runner"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harrison_Bergeron"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df1tr"
"http://fr.dbpedia.org/resource/Harrison_Bergeron_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938612"
