"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#label","Rastoka (Ribnik)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#label","Rastoka (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#comment","Rastoka (en serbe cyrillique : Растока) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Ribnik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 754 habitants."
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rastoka,_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rastoka_(Ribnik)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934892"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rastoka_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rastoka_(Ribnik)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rastoka_(Ribnik,_BiH)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Растока_(Рибник)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qct65"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageID",4316692
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageRevisionID",172985814
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Ribnik"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribnik_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://dbpedia.org/ontology/wikiPageLength",4493
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.georss.org/georss/point","44.4583 16.8433"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Ribnik"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://xmlns.com/foaf/0.1/name","Rastoka"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rastoka_(Ribnik)?oldid=172985814&ns=0"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4583
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8433
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ribnik_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/latitude",44.4583
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/longitude",16.8433
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/nom","Rastoka"
"http://fr.dbpedia.org/resource/Rastoka_(Ribnik)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Bosnie-Herzégovine"
