"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2000/01/rdf-schema#label","Kahan (disambiguation)"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2000/01/rdf-schema#label","Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2000/01/rdf-schema#label","Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kahan_(disambiguation)"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кахан"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420325"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кехен"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاهان_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageID",12117916
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageRevisionID",160789841
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bente_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohen_(judaïsme)"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bente_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théo_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Kahan"
"http://fr.dbpedia.org/resource/Kahan","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/Kahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Kahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kahan?oldid=160789841&ns=0"
"http://fr.dbpedia.org/resource/Kahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kahan"
