"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Rollnik, née en 1950 à Dortmund, est membre de la deuxième génération de la Fraction armée rouge."
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4935_9568"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2791503"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50289769"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxcsn"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111666503/id"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12881358X"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriele_Rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1607048"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296459941"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriele_Rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005016227"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1490549"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageID",8822636
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageRevisionID",173680912
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgas"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Berberich"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lorenz"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dubbe"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Palmers"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gratt"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Viett"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Till_Meyer"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Gor"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Zeit"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiasso"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmar_Keplinger"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefunken"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliane_Plambeck"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dortmund"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bewegung.nostate.net/refe.html"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://keineinsel.enkidu.at/index.php%3Faction=protagonisten&unterpunkt=rollnik"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/40/RAF"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://dbpedia.org/ontology/wikiPageLength",2717
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dortmund"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gabriele_Rollnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
