"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","臺屋"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","Wieża rycerska"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","Stadskasteel"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","Wohnturm"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","Maison-tour"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#label","Casa torre"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#comment","La maison-tour est un type d'habitat médiéval. Ces tours peuvent être trouvées en grand nombre dans les villes en Italie, où elles sont appelées Casatorre ou simplement Torre en Toscane. Elles forment aussi la base de nombreux châteaux d'Écosse, où l'on parle de tower-house. En Italie, elles étaient initialement fortifiées lors de leur apparition au Xe siècle puis elles perdirent leur rôle défensif, les attributs militaires symbolisant alors la puissance de leurs propriétaires. En Écosse au contraire, les châteaux sont fréquemment développés autour de la maison-tour, ajoutant donc de nombreux bâtiments et défenses."
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbwf4ScEVak/"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tower_houses"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadskasteel"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91312"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300182716"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_מגדל"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج‌خانه"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stanovanjski_stolp"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139791-5"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыцарская_башня"
"http://fr.dbpedia.org/resource/Maison-tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieża_rycerska"
