"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","ريدرز دايجست"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader's Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","读者文摘"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader's Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Рідерз дайджест"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader's Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader’s Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader's Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#label","Reader’s Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#comment","Le Reader's Digest (ou Sélection du Reader's Digest pour les éditions francophones) est un magazine mensuel de type familial et généraliste. Le format type (5 ¹⁄₂ × 8¼ pouces ou 134 × 184 mm) du magazine a donné le terme digest (petit format), de la taille d'un roman."
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/readersdigest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/readersdigestUK"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Readers-Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/9877792"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Readers-Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054503.xml"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19666454"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/37998"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0034-0375"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valitut_Palat"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریڈرز_ڈائجسٹ"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069981663/id"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ридерз_дайджест"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371820"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ct7r"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_Beste"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーダーズ・ダイジェスト"
"http://fr.dbpedia.org/resource/Reader's_Digest","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Reader's_Digest"
