"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#label","Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#label","Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#label","Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#comment","La Sioule est une rivière française du nord du Massif central, qui prend sa source (altitude 1093 m) à proximité du lac de Servières dans le massif des monts Dore. Elle s'écoule d'abord vers le nord puis vers le nord-est à partir de Pont-de-Menat (à proximité du village de Menat, avant Ébreuil). Elle a une longueur de 150 km (90 km dans le Puy-de-Dôme et 60 km dans le département de l'Allier). La plus grande partie de son parcours se situe dans la région des Combrailles. Elle est un affluent de l'Allier qu'elle rejoint à La Ferté-Hauterive (altitude 219 m), au nord-est de Saint-Pourçain-sur-Sioule."
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K3--0200"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264qpb"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sjula"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974478/"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сюл_(дарё)"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫烏勒河"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8606148574288524430002"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11991233g#about"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946604"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сјул"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sicaula"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیول"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1130053"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sioule"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageID",658694
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageRevisionID",191368256
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miremont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Sioule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
