"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Fly or Die"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Fly or Die"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Fly or Die"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Fly or Die"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#comment","Fly or Die est le deuxième album studio de N.E.R.D, sorti le 23 mars 2004. L'album s'est classé 5e au Top R&B/Hip-Hop Albums et 6e au Billboard 200 et a été certifié disque d'or par la Recording Industry Association of America (RIAA) le 27 mai 2004. Il fait partie des 1001 albums qu'il faut avoir écoutés dans sa vie."
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/fly-or-die/nerd"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/fly-or-die/nerd-the-neptunes"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/138227"
"http://fr.dbpedia.org/resource/Fly_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338896"
