"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://www.w3.org/2000/01/rdf-schema#label","Paramètre affine"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://www.w3.org/2000/01/rdf-schema#comment","En relativité générale, un paramètre affine représente la quantité utilisée pour paramétrer une géodésique, c'est-à-dire la trajectoire d'un objet ou d'une particule sous l'influence du seul champ gravitationnel et en l'absence d'autres forces. Le terme de paramètre affine provient du fait que pour un paramètre affine p donné, le paramètre p' déduit d'une transformation affine est lui aussi un paramètre affine."
"http://fr.dbpedia.org/resource/Paramètre_affine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qnk"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363544"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageID",2837024
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageRevisionID",151232507
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_affine"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_coordonnées"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_paramétrique"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_de_Killing"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_propre"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_de_Schwarzschild"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_gravitationnel"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésique"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_de_Christoffel"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/wikiPageLength",5075
"http://fr.dbpedia.org/resource/Paramètre_affine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paramètre_affine?oldid=151232507&ns=0"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paramètre_affine"
"http://fr.dbpedia.org/resource/Paramètre_affine","http://dbpedia.org/ontology/abstract","En relativité générale, un paramètre affine représente la quantité utilisée pour paramétrer une géodésique, c'est-à-dire la trajectoire d'un objet ou d'une particule sous l'influence du seul champ gravitationnel et en l'absence d'autres forces. Le terme de paramètre affine provient du fait que pour un paramètre affine p donné, le paramètre p' déduit d'une transformation affine est lui aussi un paramètre affine."
