"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#label","Джуджеван"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#label","جوجوان"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#label","Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#label","Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#label","Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2000/01/rdf-schema#comment","Jujevan (en arménien Ջուջևան) est une communauté rurale du marz de Tavush, en Arménie. Elle compte 612 habitants en 2008. La localité a été fondée en 1874."
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33920"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوجوان"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cucevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джуджеван"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżudżewan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուջևան"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jujevan"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯუჯევანი"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوجوان"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джуджеван"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζουτζεβάν"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cqstv"
"http://fr.dbpedia.org/resource/Jujevan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616720/"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageID",3742885
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageRevisionID",90555736
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavush"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Tavush"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Jujevan","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Jujevan","http://www.georss.org/georss/point","41.132222222222 45.011111111111"
"http://fr.dbpedia.org/resource/Jujevan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Tavush"
"http://fr.dbpedia.org/resource/Jujevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tavush"
"http://fr.dbpedia.org/resource/Jujevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jujevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Jujevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jujevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
