"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#label","Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#label","Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#label","Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#label","Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Manicaragua est une ville et une municipalité de Cuba de la province de Villa Clara, située au centre du pays dans les monts Escambray."
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manicaragua,_Cuba"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11288248/"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Manicaragua,_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانیکاراگوا"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მანიკარაგუა"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2573328"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9k29"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1016384"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manicaragua"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬尼卡拉瓜"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3547976/"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageID",8772077
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",162569468
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Cuba"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escambray"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Manicaragua","http://www.georss.org/georss/point","22.15 -79.976388888889"
"http://fr.dbpedia.org/resource/Manicaragua","http://www.georss.org/georss/point","22.15 -79.976389"
"http://fr.dbpedia.org/resource/Manicaragua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Villa_Clara"
"http://fr.dbpedia.org/resource/Manicaragua","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manicaragua","http://xmlns.com/foaf/0.1/name","Manicaragua"
