"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#label","Robert Collier (2e baron Monkswell)"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#label","روبرت كولير"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#label","Robert Collier, 2nd Baron Monkswell"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Collier, 2e baron Monkswell (26 mars 1845 - 22 décembre 1909), est un homme politique libéral britannique. Il est brièvement Sous-secrétaire d'État à la guerre sous le comte de Rosebery en 1895. Jeune homme, il est un joueur de cricket de première classe actif de 1866 à 1867. Il est né et mort à Chelsea."
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=3627"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016875189699"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p51572.htm#i515717"
"http://fr.dbpedia.org/resource/Robert_Collier_(2e_baron_Monkswell)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I1566"
