"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2000/01/rdf-schema#label","Kovačevac (Jezero)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2000/01/rdf-schema#label","Kovačevac, Jezero"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2000/01/rdf-schema#comment","Kovačevac (en serbe cyrillique : Ковачевац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Jezero et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 121 habitants."
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kovačevac_(Jezero,_BiH)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ковачевац_(Језеро)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kovačevac_(Jezero)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kovačevac,_Jezero"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crh4vh"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038048"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2dj"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kovačevac_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kovačevac_(Jezero)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageID",4284282
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageRevisionID",172984917
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jezero"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jezero_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.georss.org/georss/point","44.365091 17.135325"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://www.georss.org/georss/point","44.3614 17.1353"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jezero"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://xmlns.com/foaf/0.1/name","Kovačevac"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Kovačevac_(Jezero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
