"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Гвадіана"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","瓜地亞納河"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","نهر يانه"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Río Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#comment","Le Guadiana est un fleuve international de la péninsule Ibérique, qui se jette dans l'océan Atlantique dans le golfe de Cadix."
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guadiana_River"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2346478"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=ES4310026"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031290.xml"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anas_(flumen)"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gvadjana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guadiana"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гвадијана"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734536"
"http://fr.dbpedia.org/resource/Guadiana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guadiana"
