"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Marc de Kervalet"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Marc est un lieu de culte catholique situé sur la commune de Batz-sur-Mer, dans le département français de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Marc_de_Kervalet_(Batz-sur-Mer)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44010a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=122830"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=44010_3"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pln2"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956905"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Marc_de_Kervalet_(Batz-sur-Mer)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageID",2272775
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageRevisionID",173415438
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salants_de_Guérande"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kervalet"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_d'autel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Kervalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
